Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,487a318caacece97e101bb09837ea9a041460e0e,http://review.rdoproject.org/r/p/openstack/oslo-versionedobjects-distgit.git,1e9496cea2d4cbdd27fe3a6fedf9fc5e4e1cfdab,SUCCESS,1466595166,python-oslo-versionedobjects-0.10.1-0.20160622113317.487a318.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,f86b920bd0f78215c4d2ffd9dd898f12bb220642,http://review.rdoproject.org/r/p/openstack/oslo-service-distgit.git,c932bdc21740085bc141025e4bb1b65f3575cf17,SUCCESS,1473293943,python-oslo-service-0.9.2-0.20160908001923.f86b920.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,491687351fef64d5485eec4f7bf10725a038ae1e,http://review.rdoproject.org/r/p/openstack/oslo-reports-distgit.git,23ad8e64919b7ed77a9d195e737a0a1c765d49b2,SUCCESS,1474071452,python-oslo-reports-0.5.1-0.20160917001752.4916873.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,922ba83592ad4b022bfa37d68a049e68afbeec93,http://review.rdoproject.org/r/p/openstack/stevedore-distgit.git,3602fd7175ee71bdfe56d18dbd70f6a7422f6ea4,SUCCESS,1473207204,python-stevedore-1.8.1-0.20160907001347.922ba83.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,ddc2f8a803169ddc8158a7d4e16c1e3423d2ac0c,http://review.rdoproject.org/r/p/openstack/castellan-distgit.git,22863474bf2051aed0cb9a593024a5a1cf1ced91,SUCCESS,1475800143,python-castellan-0.4.1-0.20161007002925.ddc2f8a.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,a9ba54ce6d28d4580a9cb07205bd573b5f40fef6,http://review.rdoproject.org/r/p/openstack/taskflow-distgit.git,45155edca6d2bf716cca4a8a3ba02a9f0135a3c6,SUCCESS,1473768809,python-taskflow-1.21.1-0.20160913121411.a9ba54c.el7.centos
python-pycadf,git://git.openstack.org/openstack/pycadf,974506a4e7828be29f9aa8f5d12b3653fa924f88,http://review.rdoproject.org/r/p/openstack/pycadf-distgit.git,b33c8a1c75748fa1a2598f42eb7f328308da5c5e,SUCCESS,1473293849,python-pycadf-1.1.1-0.20160908001747.974506a.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,58cdc927e3a33169650ba759dcaf6a8b92b2fed5,http://review.rdoproject.org/r/p/openstack/debtcollector-distgit.git,2c992bb60d72b741ed3364540b87eec714ff44af,SUCCESS,1473985447,python-debtcollector-0.8.1-0.20160916002428.58cdc92.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,7bc6226382506d3ff103ac36b22786a6d663b1d3,http://review.rdoproject.org/r/p/openstack/automaton-distgit.git,be82cefb92fdcdc4b977fe3ddbc246342e29d2c0,SUCCESS,1473682426,python-automaton-0.7.1-0.20160912121519.7bc6226.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,d6cf741d8b1f14ad59efc0bd17466bef115f05b9,http://review.rdoproject.org/r/p/openstack/cliff-distgit.git,7a36b113e9411914bd76d33d326d946c734d4ff2,SUCCESS,1473379992,python-cliff-1.15.1-0.20160909001333.d6cf741.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,9de9580bdd2e8dc48adce7011227a516ca1c1739,http://review.rdoproject.org/r/p/openstack/futurist-distgit.git,1b5ae481b5d6ab02ca647017fb9e110c91c9c2ae,SUCCESS,1473293686,python-futurist-0.5.1-0.20160908001508.9de9580.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,206d40b894ff2754d28a68ae37bdc2e5e43af88a,http://review.rdoproject.org/r/p/openstack/hacking-distgit.git,e52862284fa3f3ea51ea10b05f12f2453b8367a6,SUCCESS,1475108000,python-hacking-0.11.1-0.20160929001339.206d40b.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,7bca43c854085ab7cb84f643c0110b6686ef27f0,http://review.rdoproject.org/r/p/openstack/packstack-distgit.git,3a9b83cca5f0537c66bd0931fb7fc80b16fd1d91,SUCCESS,1473164020,openstack-packstack-7.0.1-0.20160906121413.7bca43c.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,3418a7cd484b7bc3c80070d34b6f15a5544e1187,http://review.rdoproject.org/r/p/openstack/openstack-puppet-modules-distgit.git,c811c2dd07358408bea65173f503d51dfadae74a,SUCCESS,1468263800,openstack-puppet-modules-7.1.2-0.20160711190332.3418a7c.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,9088d95702b7ab658243935d891812e44df8b50f,http://review.rdoproject.org/r/p/openstack/tripleo-common-distgit.git,d7a72cf8cc922b60fc221021e3aeceeecb3c1dc9,SUCCESS,1464963811,tripleo-common-0.3.1-0.20160603142350.9088d95.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,6025ea36db0a0716703c7b36993073cb9dbe04a4,http://review.rdoproject.org/r/p/openstack/osprofiler-distgit.git,434199d3d73412f87c39c5bb60e8f8ec63f37bda,SUCCESS,1474935545,python-osprofiler-1.4.1-0.20160927001925.6025ea3.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,67fad0aab65a56ef216179fa65f62add69c9394f,http://review.rdoproject.org/r/p/openstack/networking-arista-distgit.git,e49ee537fc14ca242c3c0b1b99413e444452d5f6,SUCCESS,1473985311,python-networking-arista-2015.2.1-0.20160916002211.67fad0a.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,7760628d20f17d59882d99e47430685e2ed834ec,http://review.rdoproject.org/r/p/openstack/networking-mlnx-distgit.git,e183543fdfebf1c4c1dba14f23cf0d01171a6c31,SUCCESS,1465837007,python-networking-mlnx-7.0.0-0.20160613165706.7760628.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,a8eef076aee1cae2332a410a738bc752baeac107,http://review.rdoproject.org/r/p/openstack/networking-odl-distgit.git,bd35df9695a99c75499b2540b8ba6b2bc9fefd19,SUCCESS,1467272862,python-networking-odl-1.0.2-0.20160630074810.a8eef07.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,0cdf65a9326875599c78da66e4d428af22a0355f,http://review.rdoproject.org/r/p/openstack/vmware-nsx-distgit.git,a5a296b174d4b073823c79e9aaea126699139636,SUCCESS,1475194623,python-networking-vmware-nsx-1.0.2-0.20160930001726.0cdf65a.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,bdc592e3019d650624aea4f067a5fc562afa187b,http://review.rdoproject.org/r/p/openstack/networking-bigswitch-distgit.git,5836e662fc4d2bd88e2c23858d9ad147a4f240ea,SUCCESS,1475670051,python-networking-bigswitch-20153.36.6-0.20161005122114.bdc592e.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,e4b8a41cad32e36e0a3beff1abd1983258baf3ed,http://review.rdoproject.org/r/p/openstack/networking-cisco-distgit.git,d269466931956a82691eeae51cb9e5da863965aa,SUCCESS,1472172201,python-networking-cisco-2.1.2-0.20160826004345.e4b8a41.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,http://review.rdoproject.org/r/p/openstack/UcsSdk-distgit.git,f55140164e95d1695c2395297dae2ad64a4f2a31,SUCCESS,1473898488,python-UcsSdk-0.8.2.5-0.20160915001509.bf6b07d.el7.centos
python-ironic-cisco,git://git.openstack.org/openstack/cisco-ironic-contrib,38215f9f3a05baa9fce94233793f5ced56f33a04,http://review.rdoproject.org/r/p/openstack/cisco-ironic-contrib-distgit.git,4b15c61bfb7a2bccddd03ed973b371bb4a466699,SUCCESS,1465836015,python-ironic-cisco-0.0.1-0.20160613164039.38215f9.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,9d476e0a90c1aab4d581d1150e0d8402dfa1cf25,http://review.rdoproject.org/r/p/openstack/tripleo-puppet-elements-distgit.git,9c2c2a7ce027b9ea0d782e74bc24e5a9f7d416df,SUCCESS,1474028117,openstack-tripleo-puppet-elements-0.0.6-0.20160916121540.9d476e0.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,c2c3c9c333c84107f35414d9271e293253fcad5c,http://review.rdoproject.org/r/p/openstack/os-brick-distgit.git,ef09fa57f3ed70163a45d6612dd3cd0743eedbbd,SUCCESS,1465838113,python-os-brick-0.5.1-0.20160613171540.c2c3c9c.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,e36c931a83936f664077d8adbd76e1f8c6403f87,http://review.rdoproject.org/r/p/openstack/hardware-distgit.git,baa8f999d0a8d15995be98c18f591041f33a29cb,SUCCESS,1473985757,python-hardware-0.18.1-0.20160916003143.e36c931.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,aa122e73ccbd83be8eee0f7a116b1bef2bac2545,http://review.rdoproject.org/r/p/openstack/keystoneauth1-distgit.git,303a0fcbb33984307e9545fb64a3cce2ee85d4e3,SUCCESS,1465837646,python-keystoneauth1-1.1.3-0.20160613170755.aa122e7.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,d057660773cd3cbcb96cc2f68b46754aeb194ef4,http://review.rdoproject.org/r/p/openstack/rally-distgit.git,56e3005c53ece748baf22aba4c0aafb78491b79f,SUCCESS,1475800290,openstack-rally-0.6.1-0.20161007003218.d057660.el7.centos
openstack-tempest,git://github.com/redhat-openstack/tempest.git,3bc4455805fc82ddb8abd3fbbc6d18a429f68143,http://review.rdoproject.org/r/p/openstack/tempest-distgit.git,e1070d3f9e97ffa3f56dfd3d53aae67bf45113c5,SUCCESS,1465838651,openstack-tempest-12.0.1-0.20160613172442.3bc4455.el7.centos
python-tempest-lib,git://git.openstack.org/openstack/tempest-lib,000c2b49ee674b875f3b0aae5c61572394c6991f,http://review.rdoproject.org/r/p/openstack/tempest-lib-distgit.git,2c69479aba584d542f15a86d55dbe1b370e3911c,SUCCESS,1465837325,python-tempest-lib-1.0.1-0.20160613170223.000c2b4.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,0de62e38e6c833471bee690c4e5a0375ee609fca,http://review.rdoproject.org/r/p/openstack/os-testr-distgit.git,4f4b263d6d451bfc32b7efb20b0138273cff8470,SUCCESS,1475108233,python-os-testr-0.8.0-0.20160929001732.0de62e3.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,ce7862dbadb3c443c5261406063839f14f7cb481,http://review.rdoproject.org/r/p/openstack/proliantutils-distgit.git,314710fc3af41e3000ed7c27c12d320f5cea8c0b,SUCCESS,1473986902,python-proliantutils-2.1.11-0.20160916004841.ce7862d.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,659443b312e4acbaa42758d9a166f094b3ae88bf,http://review.rdoproject.org/r/p/openstack/dracclient-distgit.git,ee22656fa61d993a25a6af2dd84cd7796f537706,SUCCESS,1473812477,python-dracclient-0.1.0-0.20160914002137.659443b.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,db60f789a7c710c3a5e182936c57cb001c0983c8,http://review.rdoproject.org/r/p/openstack/mistralclient-distgit.git,f6040aa6561bf67b7439b3ba2d156d9b557be919,SUCCESS,1469197895,python-mistralclient-1.1.1-0.20160722143158.db60f78.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,a1eed6a0fcf4687b6a7b77e652c9d8b11ae79d37,http://review.rdoproject.org/r/p/openstack/mistral-distgit.git,88ef215a5dc0a2afe9972dac5873d53fa4bcc5d0,SUCCESS,1465838298,openstack-mistral-1.0.2-0.20160613171852.a1eed6a.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,19ee96965ad3b3122571bc2eee2620f8eed1ba88,http://review.rdoproject.org/r/p/openstack/requestsexceptions-distgit.git,6be3f1d8ba5ddc24e2036de8c07700646ab5252f,SUCCESS,1473985066,python-requestsexceptions-1.1.3-0.20160916001807.19ee969.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,546c9f58122de65f45dc439d9e4b9f9f8e4d4012,http://review.rdoproject.org/r/p/openstack/app-catalog-ui-distgit.git,a2eed7e1190abc61240a9c6671df70d78ef9cce5,SUCCESS,1475800198,openstack-app-catalog-ui-1.0.1-0.20161007003019.546c9f5.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,cb9b700e75c876bc5a3b296e187d67ff23f138b6,http://review.rdoproject.org/r/p/openstack/tooz-distgit.git,934eaaf5f7e2aa976f4328cb1c608109c1d5c5af,SUCCESS,1473250963,python-tooz-1.24.1-0.20160907122310.cb9b700.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,21ff9738d078c8f6ba9c04c3ab8d1c286f58e609,http://review.rdoproject.org/r/p/openstack/magnumclient-distgit.git,65c1d226a8de72c2488a4ffb8ad3171c59c2f57e,SUCCESS,1473812286,python-magnumclient-1.0.0-0.20160914001835.21ff973.el7.centos
python-reno,git://git.openstack.org/openstack/reno,fbd074bc4bfd73c8e7dbce6d8aba8373b09e16b6,http://review.rdoproject.org/r/p/openstack/reno-distgit.git,e3ac8e17d996d365fdc1a64ec5d6daf7a196e648,SUCCESS,1475237869,python-reno-1.8.1-0.20160930121813.fbd074b.el7.centos
